ED Code   ,Electoral District            ,Voting Place Name                            ,Voting Place Address          ,Voting Place City Prov        ,Voting Place Type Desc   ,VA
BDS       ,Boundary-Similkameen          ,Princeton General Hospital                 ,98 Ridgewood Dr             ,"Princeton, BC               ",Mobile Voting Place      ,
BDS       ,Boundary-Similkameen          ,Ridgewood Lodge ECU                        ,98 Ridgewood Dr             ,"Princeton, BC               ",Site-based Voting Area Voting Location     ,061S
BDS       ,Boundary-Similkameen          ,Silver Kettle Village                      ,2350 72nd Ave               ,"Grand Forks, BC             ",Site-based Voting Area Voting Location     ,073S
BDS       ,Boundary-Similkameen          ,South Okanagan General Hospital            ,911 Mckinney Rd             ,"Oliver, BC                  ",Mobile Voting Place      ,
BDS       ,Boundary-Similkameen          ,Sunnybank Retirement Home                  ,6553 Park Dr                ,"Oliver, BC                  ",Site-based Voting Area Voting Location     ,065S
BDS       ,Boundary-Similkameen          ,Sunshine Ridge Retirement Residence        ,9107 Main St                ,"Osoyoos, BC                 ",Site-based Voting Area Voting Location     ,070S
BDS       ,Boundary-Similkameen          ,Vermillion Court                           ,72 Fenchurch Ave            ,"Princeton, BC               ",Site-based Voting Area Voting Location     ,060S
BND       ,Burnaby-Deer Lake             ,Burnaby Centre for Mental Health & Addictions,3405 Willingdon Ave ,"Burnaby, BC                 ",Site-based Voting Area Voting Location     ,056S
BND       ,Burnaby-Deer Lake             ,Burnaby General Hospital - MC 1            ,3935 Kincaid St             ,"Burnaby, BC                 ",Mobile Voting Place      ,
BND       ,Burnaby-Deer Lake             ,Burnaby General Hospital - MC 2            ,3935 Kincaid St             ,"Burnaby, BC                 ",Mobile Voting Place      ,
BND       ,Burnaby-Deer Lake             ,Burnaby General Hospital - MC 3            ,3935 Kincaid St             ,"Burnaby, BC                 ",Mobile Voting Place      ,
BND       ,Burnaby-Deer Lake             ,Burnaby General Hospital - MC 4            ,3935 Kincaid St             ,"Burnaby, BC                 ",Mobile Voting Place      ,
BND       ,Burnaby-Deer Lake             ,Burnaby General Hospital - MC 5            ,3935 Kincaid St             ,"Burnaby, BC                 ",Mobile Voting Place      ,
BND       ,Burnaby-Deer Lake             ,Burnaby General Hospital - MC 6            ,3935 Kincaid St             ,"Burnaby, BC                 ",Mobile Voting Place      ,
BND       ,Burnaby-Deer Lake             ,Burnaby General Hospital - MC 7            ,3935 Kincaid St             ,"Burnaby, BC                 ",Mobile Voting Place      ,
BND       ,Burnaby-Deer Lake             ,Burnaby General Hospital - MC 8            ,3935 Kincaid St             ,"Burnaby, BC                 ",Mobile Voting Place      ,
BND       ,Burnaby-Deer Lake             ,Courtyard Terrace                          ,3730 Burke St               ,"Burnaby, BC                 ",Site-based Voting Area Voting Location     ,057S
BND       ,Burnaby-Deer Lake             ,Finnish Manor                              ,3460 Kalyk Ave              ,"Burnaby, BC                 ",Site-based Voting Area Voting Location     ,055S
BND       ,Burnaby-Deer Lake             ,Forglen House (Bldg A and B)               ,5450 Forglen Dr             ,"Burnaby, BC                 ",Site-based Voting Area Voting Location     ,058S
BND       ,Burnaby-Deer Lake             ,Laurelynn Place                            ,3896 Laurel St              ,"Burnaby, BC                 ",Site-based Voting Area Voting Location     ,054S
BND       ,Burnaby-Deer Lake             ,Willingdon Care Centre                     ,4435 Grange St              ,"Burnaby, BC                 ",Site-based Voting Area Voting Location     ,059S
BNE       ,Burnaby-Edmonds               ,AgeCare Harmony Court                      ,7195 Canada Way             ,"Burnaby, BC                 ",Site-based Voting Area Voting Location     ,058S
BNE       ,Burnaby-Edmonds               ,AgeCare Harmony Court Estate               ,7197 Canada Way             ,"Burnaby, BC                 ",Mobile Voting Place      ,
BNE       ,Burnaby-Edmonds               ,Fairhaven United Church Homes              ,7557 Sussex Ave             ,"Burnaby, BC                 ",Site-based Voting Area Voting Location     ,063S
BNE       ,Burnaby-Edmonds               ,Liberty Place                              ,7899 17th Ave               ,"Burnaby, BC                 ",Mobile Voting Place      ,
BNE       ,Burnaby-Edmonds               ,Mulberry PARC Retirement Residence         ,7230 Acorn Ave              ,"Burnaby, BC                 ",Site-based Voting Area Voting Location     ,061S
BNE       ,Burnaby-Edmonds               ,New Vista Care Home                        ,7550 Rosewood St            ,"Burnaby, BC                 ",Site-based Voting Area Voting Location     ,057S
BNE       ,Burnaby-Edmonds               ,Nikkei Seniors Health Care                 ,6680 Southoaks Cres         ,"Burnaby, BC                 ",Site-based Voting Area Voting Location     ,060S
BNE       ,Burnaby-Edmonds               ,Normanna Rest Home                         ,7725 4th St                 ,"Burnaby, BC                 ",Site-based Voting Area Voting Location     ,059S
BNE       ,Burnaby-Edmonds               ,St. Michael's Centre                       ,7451 Sussex Ave             ,"Burnaby, BC                 ",Site-based Voting Area Voting Location     ,062S
BNL       ,Burnaby-Lougheed              ,George Derby Centre                        ,7550 Cumberland St          ,"Burnaby, BC                 ",Site-based Voting Area Voting Location     ,066S
BNL       ,Burnaby-Lougheed              ,Swedish Assisted Living Residence          ,7230 Halifax St             ,"Burnaby, BC                 ",Site-based Voting Area Voting Location     ,065S
BNN       ,Burnaby North                 ,Carl Mortensen Manor                       ,4035 Norland Ave            ,"Burnaby, BC                 ",Site-based Voting Area Voting Location     ,071S
BNN       ,Burnaby North                 ,Chartwell Carlton Gardens                  ,4108 Norfolk St             ,"Burnaby, BC                 ",Site-based Voting Area Voting Location     ,070S
BNN       ,Burnaby North                 ,Dania Home                                 ,4175 Norland Ave            ,"Burnaby, BC                 ",Site-based Voting Area Voting Location     ,072S
BNN       ,Burnaby North                 ,Dania Manor                                ,4155 Norland Ave            ,"Burnaby, BC                 ",Site-based Voting Area Voting Location     ,073S
BNN       ,Burnaby North                 ,Fellburn Care Centre                       ,6050 Hastings St            ,"Burnaby, BC                 ",Site-based Voting Area Voting Location     ,068S
BNN       ,Burnaby North                 ,Rideau Retirement Residence                ,1850 Rosser Ave             ,"Burnaby, BC                 ",Site-based Voting Area Voting Location     ,069S
BNN       ,Burnaby North                 ,Seton Villa                                ,3755 McGill St              ,"Burnaby, BC                 ",Site-based Voting Area Voting Location     ,067S
CBC       ,Cariboo-Chilcotin             ,100 Mile House District Hospital           ,555 Cedar Ave               ,"100 Mile House, BC          ",Mobile Voting Place      ,
CBC       ,Cariboo-Chilcotin             ,Baker Manor                                ,529 Carson Dr               ,"Williams Lake, BC           ",Site-based Voting Area Voting Location     ,056S
CBC       ,Cariboo-Chilcotin             ,Carefree Manor                             ,812 Cariboo Trail           ,"100 Mile House, BC          ",Site-based Voting Area Voting Location     ,060S
CBC       ,Cariboo-Chilcotin             ,Cariboo Memorial Hospital                  ,517 6th Ave N               ,"Williams Lake, BC           ",Mobile Voting Place      ,
CBC       ,Cariboo-Chilcotin             ,Cariboo Sunset Manor                       ,60 Westridge Dr             ,"Williams Lake, BC           ",Site-based Voting Area Voting Location     ,058S
CBC       ,Cariboo-Chilcotin             ,Deni House                                 ,517 6th Ave N               ,"Williams Lake, BC           ",Mobile Voting Place      ,
CBC       ,Cariboo-Chilcotin             ,Fischer Place                              ,555 Cedar Ave               ,"100 Mile House, BC          ",Site-based Voting Area Voting Location     ,059S
CBC       ,Cariboo-Chilcotin             ,Glen Arbor                                 ,564 Oliver St               ,"Williams Lake, BC           ",Site-based Voting Area Voting Location     ,057S
CBC       ,Cariboo-Chilcotin             ,Mill Site Lodge                            ,555 Cedar Ave               ,"100 Mile House, BC          ",Site-based Voting Area Voting Location     ,059S
CBC       ,Cariboo-Chilcotin             ,Williams Lake Seniors Village              ,1455 Western Ave            ,"Williams Lake, BC           ",Site-based Voting Area Voting Location     ,055S
CBN       ,Cariboo North                 ,Dunrovin Park Lodge                        ,900 St Laurent Ave          ,"Quesnel, BC                 ",Site-based Voting Area Voting Location     ,041S
CBN       ,Cariboo North                 ,Fraser Village Sr Citizens Apts            ,401 Front St                ,"Quesnel, BC                 ",Site-based Voting Area Voting Location     ,042S
CBN       ,Cariboo North                 ,G.R. Baker Memorial Hospital               ,543 Front St                ,"Quesnel, BC                 ",Mobile Voting Place      ,
CBN       ,Cariboo North                 ,Gibraltar Mine                             ,10251 Gibraltar Mine Rd     ,"McLeese Lake, BC            ",Mobile Voting Place      ,
CBN       ,Cariboo North                 ,Maeford Place                              ,574 Kinchant St             ,"Quesnel, BC                 ",Site-based Voting Area Voting Location     ,041S
CBN       ,Cariboo North                 ,Mount Polley Mine                          ,5720 Morehead-Bootjack Fsr  ,"Likely, BC                  ",Mobile Voting Place      ,
CHC       ,Chilliwack                    ,Birchwood Retirement Residence             ,45650 Patten Ave            ,"Chilliwack, BC              ",Site-based Voting Area Voting Location     ,055S
CHC       ,Chilliwack                    ,Bradley Centre                             ,45600 Menholm Rd            ,"Chilliwack, BC              ",Site-based Voting Area Voting Location     ,058S
CHC       ,Chilliwack                    ,Cascade Lodge and Manor                    ,45586 McIntosh Dr           ,"Chilliwack, BC              ",Site-based Voting Area Voting Location     ,061S
CHC       ,Chilliwack                    ,Chilliwack General Hospital                ,45600 Menholm Rd            ,"Chilliwack, BC              ",Mobile Voting Place      ,
CHC       ,Chilliwack                    ,Crystal Ridge Manor                        ,45665 McIntosh Dr           ,"Chilliwack, BC              ",Site-based Voting Area Voting Location     ,062S
CHC       ,Chilliwack                    ,Eden Care Centre                           ,9100 Charles St             ,"Chilliwack, BC              ",Site-based Voting Area Voting Location     ,060S
CHC       ,Chilliwack                    ,Hampton House                              ,45555 Hodgins Ave           ,"Chilliwack, BC              ",Site-based Voting Area Voting Location     ,057S
CHC       ,Chilliwack                    ,Heritage Village                           ,7525 Topaz Dr               ,"Chilliwack, BC              ",Site-based Voting Area Voting Location     ,066S
CHC       ,Chilliwack                    ,Norman Manor                               ,8515 Young Rd               ,"Chilliwack, BC              ",Site-based Voting Area Voting Location     ,064S
CHC       ,Chilliwack                    ,Redwood Manor                              ,46575 Chilliwack Central Rd ,"Chilliwack, BC              ",Site-based Voting Area Voting Location     ,063S
CHC       ,Chilliwack                    ,Redwood Villa                              ,46575 Chilliwack Central Rd ,"Chilliwack, BC              ",Site-based Voting Area Voting Location     ,063S
CHC       ,Chilliwack                    ,Sto:lo Elders Lodge                        ,7519 Topaz Dr               ,"Chilliwack, BC              ",Site-based Voting Area Voting Location     ,067S
CHC       ,Chilliwack                    ,The Lynnwood                               ,9168 Corbould St            ,"Chilliwack, BC              ",Site-based Voting Area Voting Location     ,056S
CHC       ,Chilliwack                    ,The Waverly Seniors Village                ,8445 Young Rd               ,"Chilliwack, BC              ",Site-based Voting Area Voting Location     ,065S
CHC       ,Chilliwack                    ,Topaz Place                                ,45438 Knight Rd             ,"Chilliwack, BC              ",Site-based Voting Area Voting Location     ,068S
CHC       ,Chilliwack                    ,Valleyhaven Guest Home                     ,45450 Menholm Rd            ,"Chilliwack, BC              ",Site-based Voting Area Voting Location     ,059S
CHK       ,Chilliwack-Kent               ,Cheam Village                              ,1525 Mackay Cres            ,"Kent, BC                    ",Site-based Voting Area Voting Location     ,062S
CHK       ,Chilliwack-Kent               ,Chilliwack Lifestyles                      ,6980 Vedder Rd              ,"Chilliwack, BC              ",Site-based Voting Area Voting Location     ,065S
CHK       ,Chilliwack-Kent               ,Ford Mtn Correctional Centre               ,57657 Chilliwack Lake Rd    ,"Chilliwack, BC              ",Mobile Voting Place      ,
CHK       ,Chilliwack-Kent               ,Glenwood Care Centre                       ,1458 Glenwood Dr            ,"Kent, BC                    ",Site-based Voting Area Voting Location     ,064S
CHK       ,Chilliwack-Kent               ,Logan Manor                                ,7270 Elm Rd                 ,"Kent, BC                    ",Site-based Voting Area Voting Location     ,063S
CHK       ,Chilliwack-Kent               ,Sts'ailes First Nations                    ,4690 Salish Way             ,"Harrison Mills, BC          ",Mobile Voting Place      ,
CHK       ,Chilliwack-Kent               ,Vision Quest The Creek                     ,60550 Chilliwack Lake Rd    ,"Chilliwack, BC              ",Mobile Voting Place      ,
CLR       ,Columbia River-Revelstoke     ,Abbeyfield House                           ,915 9th St S                ,"Golden, BC                  ",Mobile Voting Place      ,
CLR       ,Columbia River-Revelstoke     ,Columbia Garden Village                    ,800 10th Ave                ,"Invermere, BC               ",Site-based Voting Area Voting Location     ,050S
CLR       ,Columbia River-Revelstoke     ,Columbia House                             ,1030 10th St                ,"Invermere, BC               ",Site-based Voting Area Voting Location     ,051S
CLR       ,Columbia River-Revelstoke     ,Garden View Village                        ,280 4th Ave                 ,"Kimberley, BC               ",Site-based Voting Area Voting Location     ,053S
CLR       ,Columbia River-Revelstoke     ,Golden & District Hospital                 ,803 9th St S                ,"Golden, BC                  ",Mobile Voting Place      ,
CLR       ,Columbia River-Revelstoke     ,Henry M. Durand Manor                      ,803 9th St S                ,"Golden, BC                  ",Site-based Voting Area Voting Location     ,047S
CLR       ,Columbia River-Revelstoke     ,Herbert House                              ,416 Leach St                ,"Revelstoke, BC              ",Mobile Voting Place      ,
CLR       ,Columbia River-Revelstoke     ,Invermere & District Hospital              ,850 10th Ave                ,"Invermere, BC               ",Mobile Voting Place      ,
CLR       ,Columbia River-Revelstoke     ,Kimberley & District Hospital              ,260 4th Ave                 ,"Kimberley, BC               ",Mobile Voting Place      ,
CLR       ,Columbia River-Revelstoke     ,Kimberley Special Care Home                ,386 2nd Ave                 ,"Kimberley, BC               ",Site-based Voting Area Voting Location     ,052S
CLR       ,Columbia River-Revelstoke     ,Moberly Manor                              ,712 W 2nd St                ,"Revelstoke, BC              ",Site-based Voting Area Voting Location     ,048S
CLR       ,Columbia River-Revelstoke     ,Monashee Court                             ,505 W 3rd St                ,"Revelstoke, BC              ",Mobile Voting Place      ,
CLR       ,Columbia River-Revelstoke     ,Mountainview Assisted Living               ,750 8th Ave S               ,"Golden, BC                  ",Site-based Voting Area Voting Location     ,046S
CLR       ,Columbia River-Revelstoke     ,Mt. Begbie Manor                           ,1214 Downie St              ,"Revelstoke, BC              ",Mobile Voting Place      ,
CLR       ,Columbia River-Revelstoke     ,Mt. Cartier Court                          ,1200 Newlands Rd            ,"Revelstoke, BC              ",Site-based Voting Area Voting Location     ,049S
CLR       ,Columbia River-Revelstoke     ,Queen Victoria Hospital                    ,1200 Newlands Rd            ,"Revelstoke, BC              ",Mobile Voting Place      ,
CQB       ,Coquitlam-Burke Mountain      ,Dufferin Care Centre                       ,1131 Dufferin St            ,"Coquitlam, BC               ",Site-based Voting Area Voting Location     ,074S
CQB       ,Coquitlam-Burke Mountain      ,Parkwood Manor Retirement Home             ,1142 Dufferin St            ,"Coquitlam, BC               ",Mobile Voting Place      ,
CQM       ,Coquitlam-Maillardville       ,Belvedere Care Centre                      ,739 Alderson Ave            ,"Coquitlam, BC               ",Site-based Voting Area Voting Location     ,077S
CQM       ,Coquitlam-Maillardville       ,Cartier House Care Centre                  ,1419 Cartier Ave            ,"Coquitlam, BC               ",Site-based Voting Area Voting Location     ,079S
CQM       ,Coquitlam-Maillardville       ,Christmas Manor                            ,560 Austin Ave              ,"Coquitlam, BC               ",Site-based Voting Area Voting Location     ,074S
CQM       ,Coquitlam-Maillardville       ,"Connolly, Cottonwood & Cypress Lodges      ",2733 Lougheed Hwy           ,"Coquitlam, BC               ",Site-based Voting Area Voting Location     ,073S
CQM       ,Coquitlam-Maillardville       ,Earl Haig Retirement Residence             ,1800 Austin Ave             ,"Coquitlam, BC               ",Site-based Voting Area Voting Location     ,075S
CQM       ,Coquitlam-Maillardville       ,Forensic Psychiatric Institute             ,70 Colony Farm Rd           ,"Coquitlam, BC               ",Site-based Voting Area Voting Location     ,080S
CQM       ,Coquitlam-Maillardville       ,Foyer Maillard                             ,1010 Alderson Ave           ,"Coquitlam, BC               ",Site-based Voting Area Voting Location     ,078S
CQM       ,Coquitlam-Maillardville       ,Lakeshore Care Centre                      ,657 Gatensbury St           ,"Coquitlam, BC               ",Site-based Voting Area Voting Location     ,071S
CQM       ,Coquitlam-Maillardville       ,Madison Care Centre                        ,1399 Foster Ave             ,"Coquitlam, BC               ",Site-based Voting Area Voting Location     ,072S
CQM       ,Coquitlam-Maillardville       ,Residences at Belvedere                    ,750 Delestre Ave            ,"Coquitlam, BC               ",Site-based Voting Area Voting Location     ,076S
CRC       ,Courtenay-Comox               ,Berwick Comox Valley                       ,1700 Comox Ave              ,"Comox, BC                   ",Site-based Voting Area Voting Location     ,076S
CRC       ,Courtenay-Comox               ,Casa Loma                                  ,4646 Headquarters Rd        ,"Courtenay, BC               ",Site-based Voting Area Voting Location     ,074S
CRC       ,Courtenay-Comox               ,Comox Valley Seniors Village               ,4640 Headquarters Rd        ,"Courtenay, BC               ",Site-based Voting Area Voting Location     ,073S
CRC       ,Courtenay-Comox               ,Glacier View Lodge                         ,2450 Back Rd                ,"Courtenay, BC               ",Site-based Voting Area Voting Location     ,075S
CRC       ,Courtenay-Comox               ,St Joseph's General Hospital-Acute         ,2137 Comox Ave              ,"Comox, BC                   ",Mobile Voting Place      ,
CRC       ,Courtenay-Comox               ,The Views at St. Joseph's General Hospital ,2137 Comox Ave              ,"Comox, BC                   ",Site-based Voting Area Voting Location     ,077S
CWV       ,Cowichan Valley               ,Acacia Ty Mawr                             ,2655 Shawnigan Lake Rd      ,"Shawnigan Lake, BC          ",Site-based Voting Area Voting Location     ,082S
CWV       ,Cowichan Valley               ,Biscay Manor                               ,3034 Biscay Rd              ,"North Cowichan, BC          ",Site-based Voting Area Voting Location     ,073S
CWV       ,Cowichan Valley               ,Cairnsmore Place                           ,250 Cairnsmore St           ,"Duncan, BC                  ",Site-based Voting Area Voting Location     ,074S
CWV       ,Cowichan Valley               ,Cerwydden Care                             ,3243 Cowichan Lake Rd       ,"North Cowichan, BC          ",Site-based Voting Area Voting Location     ,072S
CWV       ,Cowichan Valley               ,Cowichan District Hospital                 ,3045 Gibbins Rd             ,"North Cowichan, BC          ",Mobile Voting Place      ,
CWV       ,Cowichan Valley               ,Cowichan Lodge                             ,2041 Tzouhalem Rd           ,"North Cowichan, BC          ",Site-based Voting Area Voting Location     ,080S
CWV       ,Cowichan Valley               ,Duncan Manor                               ,280 1st St                  ,"Duncan, BC                  ",Site-based Voting Area Voting Location     ,075S
CWV       ,Cowichan Valley               ,Gate House Adult Care                      ,3380 Cobble Hill Rd         ,"Cobble Hill, BC             ",Site-based Voting Area Voting Location     ,081S
CWV       ,Cowichan Valley               ,Lake Cowichan RCMP Detachment              ,70 Stanley Rd               ,"Lake Cowichan, BC           ",Mobile Voting Place      ,
CWV       ,Cowichan Valley               ,North Cowichan RCMP Detachment             ,6060 Canada Ave             ,"North Cowichan, BC          ",Mobile Voting Place      ,
CWV       ,Cowichan Valley               ,Sherwood House                             ,250 Government St           ,"Duncan, BC                  ",Site-based Voting Area Voting Location     ,076S
CWV       ,Cowichan Valley               ,The Arbours at Sunridge Pace               ,361 Bundock Ave             ,"Duncan, BC                  ",Site-based Voting Area Voting Location     ,079S
CWV       ,Cowichan Valley               ,The Meadows at Sunridge Place              ,574 Coronation Ave          ,"Duncan, BC                  ",Site-based Voting Area Voting Location     ,078S
CWV       ,Cowichan Valley               ,Ts'I'Ts'Uwatul' Lelum Asst'd Living        ,5755 Allenby Rd             ,"Duncan, BC                  ",Site-based Voting Area Voting Location     ,077S
CWV       ,Cowichan Valley               ,Wedgewood House                            ,256 Government St           ,"Duncan, BC                  ",Site-based Voting Area Voting Location     ,076S
DLN       ,Delta North                   ,Columbus Lodge                             ,8850 118A St                ,"Delta, BC                   ",Site-based Voting Area Voting Location     ,069S
DLN       ,Delta North                   ,Delta Lodge                                ,11030 River Rd              ,"Delta, BC                   ",Site-based Voting Area Voting Location     ,068S
DLN       ,Delta North                   ,Northcrest Care Centre                     ,6771 120 St                 ,"Delta, BC                   ",Site-based Voting Area Voting Location     ,070S
DLS       ,Delta South                   ,Augustine House                            ,3820 Arthur Dr              ,"Delta, BC                   ",Site-based Voting Area Voting Location     ,074S
DLS       ,Delta South                   ,Delta Hospital                             ,5800 Mountain View Blvd     ,"Delta, BC                   ",Mobile Voting Place      ,
DLS       ,Delta South                   ,Delta View Habilitation Centre             ,9341 Burns Dr               ,"Delta, BC                   ",Site-based Voting Area Voting Location     ,072S
DLS       ,Delta South                   ,Delta View Life Enrichment Centre          ,9321 Burns Dr               ,"Delta, BC                   ",Site-based Voting Area Voting Location     ,072S
DLS       ,Delta South                   ,Irene Thomas Hospice Residence             ,4635 Clarence Taylor Cres   ,"Delta, BC                   ",Mobile Voting Place      ,
DLS       ,Delta South                   ,KinVillage West Court                      ,5410 10 Ave                 ,"Delta, BC                   ",Site-based Voting Area Voting Location     ,076S
DLS       ,Delta South                   ,Mountain View Manor                        ,5800 Mountain View Blvd     ,"Delta, BC                   ",Site-based Voting Area Voting Location     ,073S
DLS       ,Delta South                   ,The Waterford at Windsor Woods             ,1345 56 St                  ,"Delta, BC                   ",Site-based Voting Area Voting Location     ,075S
DLS       ,Delta South                   ,West Shore Laylum Care Home                ,4900 Central Ave            ,"Delta, BC                   ",Site-based Voting Area Voting Location     ,071S
ESM       ,Esquimalt-Metchosin           ,Sunset Lodge                               ,952 Arm St                  ,"Esquimalt, BC               ",Site-based Voting Area Voting Location     ,063S
ESM       ,Esquimalt-Metchosin           ,Victoria General Hospital - 3rd Floor      ,1 Hospital Way              ,"View Royal, BC              ",Mobile Voting Place      ,
ESM       ,Esquimalt-Metchosin           ,Victoria General Hospital - 4th Floor      ,1 Hospital Way              ,"View Royal, BC              ",Mobile Voting Place      ,
ESM       ,Esquimalt-Metchosin           ,Victoria General Hospital - 5th Floor      ,1 Hospital Way              ,"View Royal, BC              ",Mobile Voting Place      ,
ESM       ,Esquimalt-Metchosin           ,Victoria General Hospital - 6th Floor      ,1 Hospital Way              ,"View Royal, BC              ",Mobile Voting Place      ,
ESM       ,Esquimalt-Metchosin           ,Victoria General Hospital - 7th Floor      ,1 Hospital Way              ,"View Royal, BC              ",Mobile Voting Place      ,
FRN       ,Fraser-Nicola                 ,Chawathil                                  ,60814 Lougheed Hwy          ,"Hope, BC                    ",Mobile Voting Place      ,
FRN       ,Fraser-Nicola                 ,Fraser Canyon Hospital                     ,1275 7th Ave                ,"Hope, BC                    ",Site-based Voting Area Voting Location     ,065S
FRN       ,Fraser-Nicola                 ,Fraser Hope Lodge                          ,1275 7th Ave                ,"Hope, BC                    ",Site-based Voting Area Voting Location     ,065S
