Electoral District,Voting Place Name,Voting Place Address,Voting Place City Prov,April Dates,May Dates
Cariboo-Chilcotin,100 Mile Curling Club,1-175B Wrangler Way,"100 Mile House, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Cariboo-Chilcotin,Alexis Creek Elem/Sec School,7651 Yells St,"Alexis Creek, BC",Sun Apr 30,
Cariboo-Chilcotin,Anahim Lake Elem/Jr Sec School,2484 20 Hwy,"Anahim Lake, BC",Sat Apr 29,
Cariboo-Chilcotin,Elks Hall,98 1st Ave S,"Williams Lake, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Cariboo North,Big Lake Comm Hall,4056 Lakeview Rd,"Big Lake, BC","Sat-Sun, Apr 29-30",
Cariboo North,Miocene Comm Hall,3615 Horsefly Rd,"Miocene, BC","Sat-Sun, Apr 29-30",
Cariboo North,Quesnel & District Sr Centre,461 Carson Ave,"Quesnel, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Cariboo North,Ramada Inn Convention Centre,1118 Lakeview Cres,"Williams Lake, BC",,"Wed-Sat, May 3-6"
Cariboo North,Wildwood Fire Hall,4253 Wildwood Rd,"Williams Lake, BC","Sat-Sun, Apr 29-30",
Chilliwack,Evergreen Hall - Cheam Room,9291 Corbould St,"Chilliwack, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Chilliwack-Kent,Agassiz Agricultural Assn Hall,6800 Pioneer Ave,"Kent, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Chilliwack-Kent,Tzeachten Comm Hall,45855 Promontory Rd,"Chilliwack, BC",,"Wed-Sat, May 3-6"
Chilliwack-Kent,Vedder Middle School,45560 South Sumas Rd,"Chilliwack, BC","Sat-Sun, Apr 29-30",
Columbia River-Revelstoke,Golden Civic Centre,806 10th Ave S,"Golden, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Columbia River-Revelstoke,Invermere District Curling Rink,509 13th St,"Invermere, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Columbia River-Revelstoke,Kimberley Centennial Centre,100 4th Ave,"Kimberley, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Columbia River-Revelstoke,Revelstoke Comm Centre,600 Campbell Ave,"Revelstoke, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Coquitlam-Burke Mountain,Eagle Ridge Bible Fellowship,1160 Lansdowne Dr,"Coquitlam, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Coquitlam-Burke Mountain,Evergreen Cultural Centre,1205 Pinetree Way,"Coquitlam, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Coquitlam-Maillardville,Blue Mountain Baptist Church,450 Blue Mountain St,"Coquitlam, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Coquitlam-Maillardville,Hillcrest Middle School,2161 Regan Ave,"Coquitlam, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Courtenay-Comox,Black Creek Comm Centre,2001 Black Creek Rd,"Black Creek, BC",,Fri May 5
Courtenay-Comox,Comox Comm Centre,1855 Noel Ave,"Comox, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Courtenay-Comox,Florence Filberg Centre,411 Anderton Ave,"Courtenay, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Courtenay-Comox,Merville Comm Hall,1245 Fenwick Rd,"Merville, BC",,Thu May 4
Cowichan Valley,Cowichan Lake Sports Arena - MP Room,311 South Shore Rd,"Lake Cowichan, BC","Sat-Sun, Apr 29-30",Wed May 3
Cowichan Valley,Island Savings Centre,2687 James St,"North Cowichan, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Cowichan Valley,Kerry Park Rec Centre,1035 Shawnigan Lake-Mill Bay,"Mill Bay, BC",,Fri-Sat May 5-6
Cowichan Valley,Shawnigan Lake Comm Centre,2804 Shawnigan Lake Rd,"Shawnigan Lake, BC","Sat-Sun, Apr 29-30",
Cowichan Valley,Stu Armour Building,1438 Fisher Rd,"Cobble Hill, BC",,"Thu-Sat, May 4-6"
Cowichan Valley,The Hub at Cowichan Station,2375 Koksilah Rd,"Duncan, BC",,"Wed-Thu, May 3-4"
Delta North,North Delta Rec Centre,11415 84 Ave,"Delta, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Delta South,All Saints Anglican Church,4755 Arthur Dr,"Delta, BC",,Wed May 3
Delta South,Ladner Comm Centre,4734 51 St,"Delta, BC","Sat-Sun, Apr 29-30","Thu-Sat, May 4-6"
Delta South,South Delta Rec Centre,1720 56 St,"Delta, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Delta South,Tsawwassen First Nation Rec Centre,1929 Tsawwassen Dr,"Delta, BC",,Wed May 3
Esquimalt-Metchosin,Colwood Pentecostal Church,2250 Sooke Rd,"Colwood, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Esquimalt-Metchosin,Esquimalt United Church,500 Admirals Rd,"Esquimalt, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Esquimalt-Metchosin,Metchosin Comm Hall,4401 William Head Rd,"Metchosin, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Esquimalt-Metchosin,Songhees Wellness Centre,1100 Admirals Rd,"Esquimalt, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Esquimalt-Metchosin,View Royal Town Hall,45 View Royal Ave,"View Royal, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Esquimalt-Metchosin,West Shore Parks & Rec,1767 Island Hwy,"Colwood, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Fraser-Nicola,70 Mile House Comm Hall,2585 N Bonaparte Rd,"70 Mile House, BC",Sat Apr 29,Sat May 6
Fraser-Nicola,Ashcroft Comm Hall,409 Bancroft St,"Ashcroft, BC",Sat Apr 29,Fri-Sat May 5-6
Fraser-Nicola,Cache Creek Comm Hall,1270 Stage Rd,"Cache Creek, BC","Sat-Sun, Apr 29-30",Sat May 6
Fraser-Nicola,Canyon Lanes Bowling Alley,47585 Trans-Canada Hwy,"Boston Bar, BC",,Fri-Sat May 5-6
Fraser-Nicola,Clinton Memorial Hall,306 Le Bourdais Ave,"Clinton, BC",,Fri-Sat May 5-6
Fraser-Nicola,Lillooet & District Rec Centre,930 Main St,"Lillooet, BC","Sat-Sun, Apr 29-30",Fri-Sat May 5-6
Fraser-Nicola,Logan Lake Pentecostal Church,237 Jasper Dr,"Logan Lake, BC",Sat Apr 29,Fri-Sat May 5-6
Fraser-Nicola,Loon Lake Comm Hall,1705 Loon Lake Rd,"Cache Creek, BC","Sat-Sun, Apr 29-30",
Fraser-Nicola,Lytton First Nation Memorial Hall,918 Main St,"Lytton, BC","Sat-Sun, Apr 29-30",
Fraser-Nicola,Merritt Civic Centre,1950 Mamette Ave,"Merritt, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Fraser-Nicola,Royal Canadian Legion 228,344 Fort St,"Hope, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Kamloops-North Thompson,Barriere Lions Club,350 Borthwick Ave,"Barriere, BC","Sat-Sun, Apr 29-30",Fri-Sat May 5-6
Kamloops-North Thompson,Centre for Seniors Activity Centre,9A-1800 Tranquille Rd,"Kamloops, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Kamloops-North Thompson,Moccasin Square Gardens,200-355 Yellowhead Hwy,"Kamloops, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Kamloops-North Thompson,North Shore Comm Centre,730 Cottonwood Ave,"Kamloops, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Kamloops-North Thompson,Royal Canadian Legion 259,3-257 Glen Rd,"Clearwater, BC","Sat-Sun, Apr 29-30",Fri May 5
Kamloops-North Thompson,Dutch Lake Community Centre,209 Dutch Lake Rd,"Clearwater, BC",,Sat May 6
Kamloops-South Thompson,Chase Comm Hall,547 Shuswap Ave,"Chase, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Kamloops-South Thompson,Kamloops Curling Club,700 Victoria St,"Kamloops, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Kamloops-South Thompson,St. Paul's Cathedral,360 Nicola St,"Kamloops, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Kelowna-Lake Country,Dr. Knox Middle School,121 Drysdale Blvd,"Kelowna, BC","Sat-Sun, Apr 29-30",
Kelowna-Lake Country,Kelowna International Airport,5533 Airport Way,"Kelowna, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Kelowna-Lake Country,Rutland Centennial Hall,180 Rutland Rd N,"Kelowna, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Kelowna-Lake Country,St. David's Presbyterian Church,271 Snowsell St,"Kelowna, BC",,"Wed-Sat, May 3-6"
Kelowna-Lake Country,Winfield Memorial Hall,10130 Bottom Wood Lake Rd,"Lake Country, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Kelowna-Mission,A.S. Matheson Elem School,2090 Gordon Dr,"Kelowna, BC","Sat-Sun, Apr 29-30",
Kelowna-Mission,East Kelowna Comm Hall,2704 East Kelowna Rd,"Kelowna, BC","Sat-Sun, Apr 29-30",
Kelowna-Mission,Evangel Church,3261 Gordon Dr,"Kelowna, BC",,"Wed-Sat, May 3-6"
Kelowna-Mission,Mission Creek Alliance Church,2091 Springfield Rd,"Kelowna, BC",,"Wed-Sat, May 3-6"
Kelowna-Mission,Okanagan Mission Comm Hall,4409 Lakeshore Rd,"Kelowna, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Kelowna-Mission,Willow Park Church,439 33 Hwy W,"Kelowna, BC",,"Wed-Sat, May 3-6"
Kelowna West,Emmanuel Church,2600 Hebert Rd,"West Kelowna, BC",,"Wed-Sat, May 3-6"
Kelowna West,George Pringle Elem School,3770 Elliott Rd,"West Kelowna, BC","Sat-Sun, Apr 29-30",
Kelowna West,Grace Baptist Church,1150 Glenmore Dr,"Kelowna, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Kelowna West,Kelowna Curling Club,551 Recreation Ave,"Kelowna, BC","Sat-Sun, Apr 29-30","Wed-Fri, May 3-5"
Kelowna West,Super 8 West Kelowna Hotel,1655 Westgate Rd,"West Kelowna, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Kootenay East,Elkford Comm Conf Centre,750 Fording Dr,"Elkford, BC","Sat-Sun, Apr 29-30",Sat May 6
Kootenay East,Fernie Seniors Drop-In Centre,562 3rd Ave,"Fernie, BC","Sat-Sun, Apr 29-30",Sat May 6
Kootenay East,Fraternal Order of the Eagles Hall,715 Kootenay St N,"Cranbrook, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Kootenay East,Sand Creek Senior's Centre,7205 Rosen Lake Rd,"Jaffray, BC","Sat-Sun, Apr 29-30",Sat May 6
Kootenay East,Sparwood Rec Centre,367 Pine Ave,"Sparwood, BC","Sat-Sun, Apr 29-30",Sat May 6
Kootenay West,Royal Canadian Legion - Nakusp,98 4th Ave NW,"Nakusp, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Kootenay West,Royal Canadian Legion 11,2141 Columbia Ave,"Trail, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Kootenay West,Royal Canadian Legion 170,248 Columbia Ave,"Castlegar, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Langford-Juan de Fuca,Belmont High School,3041 Langford Lake Rd,"Langford, BC","Sat-Sun, Apr 29-30",
Langford-Juan de Fuca,Four Point Sheraton,829 McCallum Rd,"Langford, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Langford-Juan de Fuca,Gordon United Church,935 Goldstream Ave,"Langford, BC",,"Wed-Sat, May 3-6"
Langford-Juan de Fuca,SEAPARC Leisure Centre,2168 Phillips Rd,"Sooke, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Langford-Juan de Fuca,Sooke Comm Hall,2037 Shields Rd,"Sooke, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Langley,Douglas Rec Centre,20550 Douglas Cres,"Langley City, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Langley,George Preston Rec Centre,20699 42 Ave,"Langley, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Langley East,Bethel Mennonite Church,24687 56 Ave,"Langley, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Langley East,W.C. Blair Rec Centre,22200 Fraser Hwy,"Langley, BC","Sat-Sun, Apr 29-30",Sat May 6
Langley East,Walnut Grove Community Centre,8889 Walnut Grove Dr,"Langley, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Maple Ridge-Mission,Fraserview Village Hall,22610 116 Ave,"Maple Ridge, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Maple Ridge-Mission,Ridge Meadows Seniors Society,12150 224 St,"Maple Ridge, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Maple Ridge-Mission,St. Paul's Presbyterian Church,8469 Cedar St,"Mission, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Maple Ridge-Pitt Meadows,Eagles Hall,23461 132 Ave,"Maple Ridge, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Maple Ridge-Pitt Meadows,Golden Ears United Church,22165 Dewdney Trunk Rd,"Maple Ridge, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Maple Ridge-Pitt Meadows,Pitt Meadows Heritage Hall,12460 Harris Rd,"Pitt Meadows, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Mid Island-Pacific Rim,Alberni Athletic Hall,3727 Roger St,"Port Alberni, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Mid Island-Pacific Rim,Bradley Centre,975 Shearme Rd,"Coombs, BC",,"Thu-Sat, May 4-6"
Mid Island-Pacific Rim,Cumberland Cultural Centre-Buchanan Hall,2674 Dunsmuir Ave,"Cumberland, BC",Sat Apr 29,Fri-Sat May 5-6
Mid Island-Pacific Rim,Lighthouse Comm Centre,240 Lions Way,"Bowser, BC",Sat Apr 29,Fri-Sat May 5-6
Mid Island-Pacific Rim,Tofino Comm Hall,351 Arnet Rd,"Tofino, BC","Sat-Sun, Apr 29-30",
Mid Island-Pacific Rim,Ucluelet Comm Hall,500 Matterson Dr,"Ucluelet, BC",,Fri-Sat May 5-6
Nanaimo,Fairview Comm School,205 Howard Ave,"Nanaimo, BC","Sat-Sun, Apr 29-30",Sat May 6
Nanaimo,Royal Canadian Legion 256,1630 East Wellington Rd,"Nanaimo, BC",,"Wed-Fri, May 3-5"
Nanaimo,Uplands Park Elem School,3821 Stronach Dr,"Nanaimo, BC","Sat-Sun, Apr 29-30",Sat May 6
Nanaimo-North Cowichan,Cowichan Exhibition,7380 Trans-Canada Hwy,"North Cowichan, BC",Sun Apr 30,Fri May 5
Nanaimo-North Cowichan,Cranberry Comm Hall,1555 Morden Rd,"South Wellington, BC",Sun Apr 30,
Nanaimo-North Cowichan,Crofton Comm Centre,8104 Musgrave St,"North Cowichan, BC",Sun Apr 30,Fri May 5
Nanaimo-North Cowichan,Frank Jameson Comm Centre,810 6th Ave,"Ladysmith, BC",Sun Apr 30,Thu May 4
Nanaimo-North Cowichan,Gabriola Island Comm Centre,2200 South Rd,"Gabriola Island, BC",Sun Apr 30,
Nanaimo-North Cowichan,Royal Canadian Legion 191,9775 Chemainus Rd,"North Cowichan, BC",Sat Apr 29,"Wed May 3, Sat May 6"
Nanaimo-North Cowichan,Salvation Army,505 Eighth St,"Nanaimo, BC",,"Wed-Thu, May 3-4"
Nechako Lakes,Autumn Services,312 McMillan Ave,"Fraser Lake, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Nechako Lakes,Island Gospel Fellowship Gym,810 35 Hwy,"Burns Lake, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Nechako Lakes,Music Makers Hall,241 2nd Ave W,"Fort St. James, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Nechako Lakes,Nechako View Senior Citizens Society,241 Northside Rd,"Vanderhoof, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Nechako Lakes,Pleasant Valley Plaza,2350 Butler Ave,"Houston, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Nelson-Creston,Best Western Baker St Inn,153 Baker St,"Nelson, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Nelson-Creston,Crawford Bay School,16159 Walkley Rd,"Crawford Bay, BC",,"Wed-Thu, May 3-4"
Nelson-Creston,Creston & District Comm Complex,312 19th Ave N,"Creston, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Nelson-Creston,Kaslo Royal Canadian Legion 74,403 5th St,"Kaslo, BC","Sat-Sun, Apr 29-30",
Nelson-Creston,Salmo Valley Youth & Comm Centre,206 7th St,"Salmo, BC",,Fri-Sat May 5-6
New Westminster,New Westminster Lawn Bowling Club,710 Eighth St,"New Westminster, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
New Westminster,Sapperton Pensioners Hall,318 Keary St,"New Westminster, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
North Coast,Bella Coola Service B.C.,636 Cliff St,"Bella Coola, BC",,"Wed-Sat, May 3-6"
North Coast,G.E. Darby United Church,220 Wabalisla St,"Bella Bella, BC",,"Thu-Sat, May 4-6"
North Coast,Howard Phillips Comm Hall,1590 Cook St,"Masset, BC",,"Wed-Sat, May 3-6"
North Coast,Prince Rupert Public Library,101 6th Ave W,"Prince Rupert, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
North Coast,Queen Charlotte Hall,134 Bay St,"Queen Charlotte, BC",,"Wed-Sat, May 3-6"
North Island,Campbell River Common Mall,1468 Ironwood St,"Campbell River, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
North Island,Gerry Morgan Memorial Centre,350 Muchalat Dr,"Gold River, BC","Sat-Sun, Apr 29-30",Wed May 3
North Island,Hardy Bay Seniors Centre,9150 Granville St,"Port Hardy, BC","Sat-Sun, Apr 29-30","Wed May 3, Sat May 6"
North Island,Port McNeill Comm Hall,1473 Broughton Blvd,"Port McNeill, BC","Sat-Sun, Apr 29-30","Wed May 3, Sat May 6"
North Vancouver-Lonsdale,Holy Trinity Catholic Church,2725 Lonsdale Ave,"North Vancouver, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
North Vancouver-Lonsdale,John Braithwaite Comm Centre,145 W 1st St,"North Vancouver, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
North Vancouver-Lonsdale,North Shore Neighbourhood House,225 E 2nd St,"North Vancouver, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
North Vancouver-Lonsdale,St. John Anglican Church,220 W 8th St,"North Vancouver, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
North Vancouver-Seymour,Boundary Elem School,750 E 26th St,"North Vancouver, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
North Vancouver-Seymour,Kenneth Gordon Maplewood School,420 Seymour River Pl,"North Vancouver, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
North Vancouver-Seymour,Kiwanis Lynn Manor,2555 Whiteley Crt,"North Vancouver, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
North Vancouver-Seymour,Parkgate Comm Centre,3625 Banff Crt,"North Vancouver, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Oak Bay-Gordon Head,Cadboro Bay United Church,2625 Arbutus Rd,"Saanich, BC",,"Wed-Sat, May 3-6"
Oak Bay-Gordon Head,Emmanuel Baptist Church,2121 Cedar Hill Cross Rd,"Oak Bay, BC",,"Wed-Sat, May 3-6"
Oak Bay-Gordon Head,Glenlyon Norfolk School,1701 Beach Dr,"Oak Bay, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Oak Bay-Gordon Head,Maria Montessori Academy,1841 Fairburn Dr,"Saanich, BC","Sat-Sun, Apr 29-30",
Parksville-Qualicum,Christian Fellowship Centre,825 Village Way,"Qualicum Beach, BC",Sat Apr 29,Fri-Sat May 5-6
Parksville-Qualicum,Dover Bay Sec School,6135 McGirr Rd,"Nanaimo, BC","Sat-Sun, Apr 29-30",Sat May 6
Parksville-Qualicum,Parksville Elem School - Gym,330 Craig St,"Parksville, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Peace River North,Peace River North Satellite Office,19-4903 51st Ave W,"Fort Nelson, BC",,"Wed-Sat, May 3-6"
Peace River North,Pearkes Centre,10801 Dudley Dr,"Hudson's Hope, BC",,"Wed-Sat, May 3-6"
Peace River North,Taylor Comm Hall,9896 W Cherry Ave,"Taylor, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Peace River North,The Current,10044 100 St,"Fort St. John, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Peace River South,O'Brien Facility,10512 13 St,"Dawson Creek, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Peace River South,Pouce Coupe Legion Hall,5009 47th Ave,"Pouce Coupe, BC","Sat-Sun, Apr 29-30",Sat May 6
Peace River South,Royal Canadian Legion Branch 258,4511 Veterans Way,"Chetwynd, BC","Sat-Sun, Apr 29-30",Fri-Sat May 5-6
Peace River South,Tumbler Ridge Comm Centre,340 Front St,"Tumbler Ridge, BC","Sat-Sun, Apr 29-30",Fri-Sat May 5-6
Penticton,Days Inn Penticton,152 Riverside Dr,"Penticton, BC",,"Wed-Sat, May 3-6"
Penticton,Peachland Comm Centre,4450 6th St,"Peachland, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Penticton,Penticton Lakeside Resort Hotel,21 W Lakeshore Dr,"Penticton, BC","Sat-Sun, Apr 29-30",
